﻿,Total,DS 15 Miler,Heart 10 Miler,Indoor Mile,Colonial Half,Queens Lake 5K,Yorktown 10K,DOG 5K,Moore 5K,Heroes 4 Miler,Freedom 8K,Scholarship 5K,Strider Mile,CG Day 5K,ERR 10K,Democracy 10K,Angels 5K,Jamestown Half,Yorktown 10 Miler,XC Classic 5K,Piankatank 5K,Haiti 5K
Overall Men,,,,,,,,,,,,,,,,,,,,,,
Chris Abelt,0,,,,1:46:56,22:35,47:56,22:24,,,38:30,,,,,48:07,22:26,1:49:53,,,,
Dale Abrahamson,0,,1:23:23,,,,,,25:35,,41:36,,,,,,,,,,25:34,25:15
Ken Alberg,8,,,,,21:16,48:06,20:40,,,,23:01,,,,,20:38,,,8 - 21:21,,
David Anderson,23,,1:09:40,15 - 6:04.3,,,44:11,20:24,,,,,,,43:40,43:36,,8 - 1:36:34,,,,
Leif Berner,0,,,,,,,,,,,,,,51:55,,,,,,,
Jimmy Blount,0,,1:49:35,,2:31:43,28:59,01:00:36,28:54,29:58,,51:39,,,30:11,,,29:44,2:27:41,1:46:25,,,
Jess Brown,0,2:18:31,1:25:25,8:15.3,1:55:41,,55:48,25:49,25:53,33:54,42:53,27:39,8:30.6,,55:21,,,,,29:41,,
Bob Brunner,0,,,,,,,,,39:13,,,,,,,,,,,,
Joe Buck,8,2:32:11,1:31:06,7:40.0,2:12:31,,,26:23,,33:44,45:10,26:52,7:34.8,,55:15,,26:05,2:08:50,1:32:47,30:19,8 - 24:27,25:17
Joe Calkins,36,,,,8 - 1:38:07,,,10 - 19:52,,,,,,,,,8 - 19:35,10 - 1:34:08,,,,
Stephen Chantry,,,,,,,,,,,,,,,,,20:50,,,,,
Brian Chiles,0,,,,,37:54,,,,56:26,,39:56,,,,,,,,50:32,,
John Chiles,10,,,,,,51:28,,,28:37,,,,10 - 23:47,,,,,,,,
Magnus Chiles,0,,,,,,,,,39:13,,32:39,,30:43,,,,,,31:27,,
Daniel Cunnane,,,,,,,,,,,,,,,,,,,,,,
Robert Curtin,0,,2:49:42,,3:40:45,,1:43:15,49:44,50:40,1:09:48,1:22:07,50:46,15:04.0,,1:44:48,,49:59,3:42:31,,50:28,48:35,
John DiCarlo,0,,,8:53.4,,,,,,39:34,,31:30,9:17.4,,1:13:41,,,,,,,
Jim Duffy,0,2:09:35,1:24:47,6:50.6,1:51:52,,49:47,23:25,24:59,,,26:00,,,51:15,,,2:00:29,1:26:38,26:28,,
John Epps,0,,1:28:50,7:15.1,,24:21,55:02,24:37,,34:14,41:56,,,,,,,,,,28:19,
Scott Fredrick,0,,,,1:51:27,,,,,,,,,,,,,,,,,
Brian Fries,38,,1:19:57,,1:48:20,21:30,46:49,21:47,8 - 21:21,,,22:44,,12 - 22:37,,8 - 43:11,,1:40:24,10 - 1:11:48,,,
Pete Gibson,97 (197),,1:14:42,10 - 6:20.4,,10 - 19:41,10 - 41:30,12 - 19:33,12 - 19:54,15 - 25:13,10 - 32:38,8 - 20:22,,,8 - 41:55,10 - 42:06,10 - 18:45,12 - 1:26:50,15 - 1:03:57,20 - 19:37,15 - 18:16,20 - 18:59
Richard Grant,20,,,8 - 6:36.9,,21:48,45:30,21:31,21:45,28:09,,21:41,12 - 6:31.9,,43:55,,, ,,,,
Jim Gullo,8,,,,2:00:06,,54:16,24:25,,,42:52,,,8 - 26:32,52:43,54:05,,,,,24:36,
Russell Haller,42,,,,,,44:12,,,10 - 26:01,33:51,10 - 19:53,,,10 - 41:26,,,,,12 - 20:56,,
Randy Hawthorne,0,,,,,,,33:13,34:50,,54:03,,,33:20,,,,,,,31:55,33:15
Tony Heimer,0,2:17:14,1:30:56,7:33.4,2:02:27,25:13,54:10,25:28,,38:47,,,,,1:07:09,,,,1:39:38,35:30,,28:54
Thomas Hicks,60,,,,,,,,,20 - 21:46,20 - 28:39,,,,,,20 - 17:26,,,,,
Timothy Hodge,20,,1:27:45,6:56.9,,24:00,56:40,24:49,25:30,31:23,41:33,24:45,10 - 6:49.4,,52:12,,,,,26:34,10 - 23:35,24:26
Roger Hopper,120 (220),20 - 1:25:53,20 - 55:49,20 - 4:51.9,20 - 1:09:40,20 - 15:35,20 - 33:50,20 - 15:20,,,,20 - 15:47,,,20 - 31:47,20 - 31:38,,20 - 1:12:18,,,,
Robert Jean,0,,,,,25:04,54:57,25:24,,,43:09,,,,57:56,57:10,,,,,,28:00
Dwight Kane,0,,,,,38:54,,,,52:29,,42:58,12:15.6,,1:26:55,,,,,,,
Steven Kast,44,,,,,12 - 18:36,59:50,,,,,,,,,,12 - 18:40,,,,20 - 18:07,
Avinash Kelley,0,2:10:45,,7:26.7,2:02:03,,52:31,,,,42:40,29:02,7:48.0,,59:23,,,,,29:46,,
Ken Kieft,16,8 - 2:04:16,,7:29.5,,,49:32,,,29:42,37:40,23:18,,,47:31,,,,1:16:55,24:55,,8 - 22:37
Chris Laws,20,,,,,,8 - 42:50,,,,,,,,43:46,,,,,,,12 - 20:42
Braxton Lee,18,,1:33:46,6:39.2,1:51:36,21:40,,22:23,23:14,28:43,38:58,48:56,,,47:37,45:07,,,8 - 1:13:09,30:26,31:52,10 - 22:02
Bryton Lee,0,,,8:18.1,,27:14,,,,38:24,51:11,35:28,,,1:09:27,1:10:22,,,,27:24,27:17,29:28
Boston Lee,0,,,8:29.6,,,,33:13,32:03,44:11,58:14,1:04:11,,,1:12:38,1:15:43,,,,30:25,31:47,32:25
Jon Leiding,60 (70),10 - 1:44:59,10 - 1:09:03,12 - 6:09.6,,8 - 20:29,,8 - 19:55,10 - 20:12,26:24,33:21,20:46,,,42:25,,,,,10 - 21:19,,
John Markley,,,,,,,,,,,,,,,,,,,,,,
Matt McCombs,0,,,,,,1:12:32,,,,58:15,28:05,7:08.7,,59:06,,,,1:39:24,29:38,,
Tobin McMurdie,55,12 - 1:44:27,,,,,,,,8 - 26:21,8 - 33:02,12 - 19:35,15 - 5:44.2,, ,,,,,,,
John Munday,0,,,,,,1:28:36,,,,,,,,1:29:45,1:33:00,,,,,,
William Murray,,,,,,,,,,,,,,,,,,,,,,
Chris Novakoski,100 (151),15 - 1:42:00,12 - 1:06:04,,12 - 1:26:50,,15 - 39:58,,20 - 18:41,12 - 25:36,,15 - 19:18,,20 - 19:40,15 - 39:34,,,,,15 - 19:45,,
Steve Olson,0,2:13:52,,,1:46:57,,,,,,,,,,,,,,,,,
Paul Pelletier,18,,8 - 1:09:38,,10 - 1:33:20,,,,,,,,,,,,,,,,,
Steven Peters,,,,,,,,,,,,,,,,,,,,,,
Wayne Phelps,0,2:07:40,1:25:28,,2:01:29,,,,,,,,,,,,,,,,,
Rick Platt,0,,,,,,,36:31,,,1:07:21,,,31:49,1:12:35,,,,,,44:58,
Alexey Popov,27,2:46:22,,9:09.5,,28:28,58:04,28:18,,36:55,,29:23,8:46.2,,59:34,59:47,29:01,2:15:51,,,12 - 20:03,15 - 20:15
Bill Price,0,,1:31:09,7:49.6,2:03:41,25:59,55:31,25:25,,32:34,41:53,26:43,7:41.1,,54:09,,25:08,2:06:30,1:27:23,26:52,24:43,
John Price,0,,,,,,1:02:03,27:55,,,,41:55,,,,,,,,,,
Kevin Rafferty,8,2:07:37,,7:18.8,,,,,,31:01,,37:31,8 - 7:06.1,,50:51,,,,,,,
Robert Read,0,,,,2:52:26,32:01,1:08:51,,,,58:25,,,,1:12:40,1:08:50,32:49,,,,,
Tom Robinson,0,,1:22:38,,1:52:58,,,24:17,23:51,,40:22,,,,49:04,,23:27,1:56:44,,,,
Basil Rowell,,,,,,,,,,,,,,,,,,,,,,
Yosif Rowell,20,,,,,,,,,26:35,,,20 - 5:09.2,,43:02,,,,,,,
Stephen Scudder,0,,,,,49:26,,,,,,48:41,13:44.6,,1:41:36,,,,,51:09,,49:38
Steven Shapiro,0,,,,,,,,,,,,,,1:26:56,,,,,44:05,,
Jordan Spector,77,,15 - 1:01:31,,15 - 1:24:16,,,,,27:35,12 - 32:29,,,,,,15 - 17:39,,20 - 59:26,,,
Dwight Starks,0,,1:50:36,8:07.1,,,1:12:17,,32:05,39:17,,30:25,,,,,,,,33:52,30:25,
Erik Stauderman,15,,,,,,,,,,,,,,,,,15 - 1:24:37,,,,
Dean Stover,,,,,,,,,,,,,,,,,,,,,,
Jack Strumke,12,,,,,,44:25,20:02,,,34:22,,,,50:32,12 - 41:41,,,,,,
Luke Strumke,0,,,,,,48:06,21:50,,,39:10,,,,,,,,,,,
Jonathan Torres,15,,,,,15 - 17:29,,,,,,,,,,,,,,,,
Joseph Verdirame,0,,,8:00.4,,26:23,,26:06,,33:34,43:00,26:46,,,54:51,,,2:04:33,,,,
Rick Webb,0,,,,,,,43:48,44:26,,,,,,,,,,,,44:18,44:53
Gregg Weber,0,2:10:04,,,,,55:33,,,31:43,43:07,27:51,7:08.8,,56:02,,,2:00:10,1:23:41,25:48,,
Tim Westfall,0,,,,,24:57,,,25:46,32:44,45:09,27:57,,,1:01:11,,,,,28:18,,28:04
Robert Whitaker,87 (111),,,,,,12 - 41:11,15 - 19:18,15 - 19:24,,15 - 32:04,,,15 - 19:53,12 - 41:00,15 - 40:48,20:04,,12 - 1:08:25,,,
Wayne Williams,0,,,,,,1:04:24,29:06,30:10,,49:35,,,,1:04:01,1:00:34,28:41,2:26:13,1:45:51,,27:56,28:38
John Wills,0,,1:30:04,7:50.2,,,,,,35:08,43:02,27:02,7:54.9,,55:14,,,,1:28:57,27:08,,
Matthew Zentz,0,2:20:44,1:28:56,7:19.8,,25:53,59:51,,27:48,35:05,48:00,26:36,7:25.9,,57:05,,,,,27:35,25:43,28:07
,,,,,,,,,,,,,,,,,,,,,,
Overall Women,Total,DS 15 Miler,Heart 10 Miler,Indoor Mile,Colonial Half,Queens Lake 5K,Yorktown 10K,DOG 5K,Moore 5K,Heroes 4 Miler,Freedom 8K,Scholarship 5K,Strider Mile,CG Day 5K,ERR 10K,Democracy 10K,Angels 5K,Jamestown Half,Yorktown 10 Miler,XC Classic 5K,Piankatank 5K,Haiti 5K
Jessica Anderson,0,,1:23:02,,,24:13,51:03,23:31,,,,,,,51:14,53:03,,,,,,
Barbara Biasi,0,,,,,,,,33:12,,55:41,,,,,,,,,,33:01,34:20
Gail Biermann,0,,1:50:43,,2:27:52,,,,,41:06,51:17,33:31,,,1:08:14,,,,,31:03,,
Georgina Bravo,67,,10 - 1:20:11,,,8 - 22:24,49:13,22:29,15 - 22:02,12 - 29:18,38:10,10 - 23:53,,,,,,12 - 1:51:02,,,,
Betty Brothers,8,2:20:52,,8:16.8,,,,,,,,8 - 26:19,7:53.2,,52:03,,,,,28:33,,
Jami Callahan-Brill,8,2:28:32,1:31:25,,8 - 2:04:34,25:43,54:12,25:29,,,,,,,,,,,,,,
Kristi Chiles,0,2:38:27,,,2:16:05,28:47,59:52,,,36:03,48:55,32:39,,31:08,1:05:06,,,,,31:22,,
Tammi Clarke,8,8 - 2:20:08,,,,,,,,34:33,,,,,,,,,,,,
Carla Cline,0,,,,,,,,,41:58,,36:12,,,1:12:52,,,,,,,
Amanda Collier,0,2:52:28,1:42:04,,2:25:06,,,,,,,,,,,,,2:38:17,1:45:49,,,
Jennifer Cornette,0,,,,,,,,27:16,,,28:50,,,1:01:11,,,,,30:38,,28:04
Virginia Davis,0,,,,,,,33:39,,44:38,,36:13,,,1:15:07,,,,,37:12,,
Ellie Epps,41,,,8 - 7:47.4,,23:47,51:25,25:11,,33:51,44:24,,10 - 7:32.9,,,,,,,8 - 28:27,15 - 26:13,
Jessica Epps,0,2:47:04,1:51:58,9:23.5,2:27:29,,,49:34,,,,,9:13.6,,1:08:24,1:06:41,29:59,2:34:44,1:44:21,31:21,28:19,27:58
Marjorie Friedrichs,8,,,,,,47:51,,,,36:27,,,,45:19,8 - 47:01,23:10,,,,,
Thea Ganoe,0,,,,,,1:06:05,30:43,,,54:22,31:52,,33:29,1:06:15,1:07:17,,,,,,32:22
Karen Grabowski,10,,,,,10 - 21:15,,,,,,,,,,,,,,,,
Martha Gullo,0,,,,,,1:13:03,31:18,,,57:26,,,,1:10:22,1:10:36,,,,,31:48,
Susan Hagel,40,2:52:27,1:38:27,7:54.3,,,58:52,28:05,10 - 26:49,34:04,46:49,27:27,,12 - 27:51,1:07:01,59:29,,,1:52:39,32:58,10 - 27:09,8 - 27:27
Carol Hansen-Vessa,12,,1:34:29,,2:07:06,26:51,57:11,27:18,27:35,,48:20,,,31:11,,58:56,28:21,2:27:27,12 - 1:34:26,,,27:29
Julie Hicks,52,,,,,,,,,15 - 28:52,37:34,12 - 23:51,15 - 6:30.9,,48:25,,10 - 22:28,,,,,
Svitlana Honcharova,79 (111),,12 - 1:15:47,,12 - 1:41:01,12 - 20:51,10 - 43:49,12 - 20:47,,,35:37,,,,8 - 44:47,10 - 44:11,,15 - 1:45:32,,,20 - 20:32,
Emily Honeycutt,120 (190),,,,,20 - 19:20,15 - 40:06,20 - 19:08,,,15 - 31:47,,,20 - 19:19,20 - 38:38,20 - 39:40,20 - 19:23,,,20 - 20:40,,20 - 19:16
Michelle Hooper,0,,,,,,1:08:26,,,44:32,,,,,,,,,,,,
Cannon Jean,0,,,,,23:53,,,,,42:35,,,,,,,,,,,
Criztina Jean,0,,,,,29:56,1:05:33,29:49,,,50:41,,,,1:08:51,1:03:58,,,,,,30:09
Sorenna Jean,0,,,,,,,,,,41:08,,,,,,,,,,,
Christina Johnsen,0,,,,,,,,,46:32,,32:50,9:37.6,,,,,,,,,
Kerry Johnson,,,,,,,,,,,,,,,,,,,,,,
Valor Foy Jones,49,2:35:34,1:32:51,,2:13:11,,56:29,,12 - 26:20,,43:27,,,15 - 27:12,56:34,,27:49,,10 - 1:35:49,,12 - 27:05,10 - 27:11
Kirsten Kelly,87 (130),15 - 2:03:58,8 - 1:21:34,15 - 7:04.5,10 - 1:51:53,,,,,10 - 30:53,40:55,15 - 23:40,12 - 6:54.2,,49:21,,,10 - 1:56:03,20 - 1:22:30,12 - 25:21,,
Susan Kreider,20,12 - 2:09:19,,,,,,,,,,28:06,8:00.1,,55:12,,,8 - 1:58:30,,,,
Maryanne Lee,0,,,,,,,33:18,32:08,44:25,58:18,,,,1:12:42,,,,1:47:42,33:57,31:53,36:40
Teresa Markley,,,,,,,,,,,,,,,,,,,,,,
Bunny May,0,,,14:55.6,,,,50:59,,1:09:59,,,,,1:51:05,,,,,,52:30,
Connie McKeon,0,,,11:26.7,,37:43,,38:45,,49:30,1:09:03,39:51,11:06.9,,1:24:55,,,,,41:44,,
Daphne Papaefthimiou,0,,,,2:12:48,,,,,,,,,,,,,,,,,
Maria Peters,0,,1:43:56,,,,,,,,,,,,,,,,1:40:21,,,
Jean Phelan,0,,1:38:33,8:30.2,2:26:34,27:27,57:33,26:48,28:54,35:00,45:18,,8:15.8,,57:52,,27:12,,,,,
Marie Price,0,,,,,32:17,,37:45,,,53:26,34:13,,,,,32:46,,,33:22,31:00,34:08
Wendy Rafferty,38 (46),10 - 2:17:05,,10 - 7:42.1,,,,,,8 - 33:45,,26:56,8 - 7:40.8,,56:07,,,,,10 - 28:10,,
Madeline Reynolds,12,,,12 - 7:32.7,,,,,,35:48,,,,,,,,,,,,
Deelyn Robinson,92 (110),,15 - 1:13:44,,15 - 1:38:59,,45:23,8 - 21:33,20 - 21:26,,10 - 35:07,,,,10 - 43:55,,12 - 21:56,20 - 1:38:04,,,,
Christine Schaffner,38,,1:35:38,,,,58:04,,8 - 27:02,,44:31,,,10 - 28:05,,,,,8 - 1:36:33,,,12 - 26:37
Karen Schenck,0,,,,,,1:39:49,,,,,47:19,,,,,,,,,,
Megan Schulze,41,,,,,,8 - 45:12,10 - 20:56,,,8 - 35:12,,,,,47:46,15 - 21:22,,,34:27,,
Lori Sherwood,0,,2:08:05,10:47.7,,38:36,,34:55,,47:36,58:45,,10:29.3,,1:29:28,,,,,44:14,,
Debra Sommer,0,,,,,,,,,,,34:02,,,,,,,,,,
Maria Spady,20,,,,,,20 - 38:16,,,,,,,,,,,,,,,
Bethany Spector,120 (237),20 - 1:42:43,20 - 1:05:06,20 - 5:43.9,20 - 1:28:54,,,,,20 - 23:58,20 - 30:15,20 - 20:52,20 - 5:55.3,,12 - 43:54,12 - 42:23,8 - 22:31,,15 - 1:33:08,15 - 23:16,,15 - 23:09
Jennifer St. Martin,0,02:51:50,,,,,,,,,,,,,,,,,,,,
Shirley Stephens,0,,,,,31:21,1:05:48,31:04,32:30,43:20,55:17,32:46,,32:54,1:07:16,1:04:30,32:24,,,36:00,32:15,32:33
Isabella Strumke,84,,,,,15 - 19:37,12 - 41:19,15 - 19:43,,,12 - 32:49,,,,15 - 41:04,15 - 41:09,,,,,,
Patricia Travis,0,,,,2:31:35,,1:07:53,31:22,,,52:29,,,32:46,1:04:28,1:04:46,,2:27:46,1:48:46,,,
Elise Walton,0,,,7:51.7,,,,,,35:07,,,,,56:28,,,,,,,
Christine Williams,0,,,,,29:00,1:04:25,29:03,29:26,,51:25,,,8 - 30:31,1:04:00,1:02:10,29:03,2:23:15,1:41:43,,28:53,30:27
Helen Worthington,0,,,,,,,,29:43,,54:15,,,,,,,,,,28:16,29:15
,,,,,,,,,,,,,,,,,,,,,,
Masters Men,Total,DS 15 Miler,Heart 10 Miler,Indoor Mile,Colonial Half,Queens Lake 5K,Yorktown 10K,DOG 5K,Moore 5K,Heroes 4 Miler,Freedom 8K,Scholarship 5K,Strider Mile,CG Day 5K,ERR 10K,Democracy 10K,Angels 5K,Jamestown Half,Yorktown 10 Miler,XC Classic 5K,Piankatank 5K,Haiti 5K
Chris Abelt,30,,,,10,P,P,P,,,P,,,,,10,,10,,,,
Dale Abrahamson,0,,P,,,,,,P,,P,,,,,,,,,,P,P
Ken Alberg,18,,,,,10,P,P,,,,P,,,,,P,,,8,,
David Anderson,70,,10,20,,,8,8,,,,,,,P,12,,12,,,,
Leif Berner,0,,,,,,,,,,,,,,P,,,,,,,
Jimmy Blount,10,,P,,P,P,P,P,P,,P,,,10,,,P,P,P,,,
Jess Brown,0,P,P,P,P,,P,P,P,P,P,P,P,,P,,,,,P,,
Bob Brunner,0,,,,,,,,,P,,,,,,,,,,,,
Joe Buck,0,P,P,P,P,,,P,,P,P,P,P,,P,,P,P,P,P,8,P
Andrea Buoso,,,,,,,,,,,,,,,,,,,,,,
Joe Calkins,49,,,,12,,,12,,,,,,,,,10,15,,,,
Stephen Chantry,,,,,,,,,,,,,,,,,P,,,,,
Brian Chiles,0,,,,,P,,,,P,,P,,,,,,,,P,,
Robert Curtin,0,,P,,P,,P,,P,P,P,P,P,,P,,P,P,,P,P,
John DiCarlo,0,,,P,,,,,,P,,P,P,,P,,,,,,,
Jim Duffy,16,P,P,8,P,,P,P,P,,,P,,,P,,,P,8,P,,
John Epps,0,,P,P,,P,P,P,,P,P,,,,,,,,,,P,
Scott Fredrick,0,,,,P,,,,,,,,,,,,,,,,,
Pete Gibson,110 (243),,8,12,,15,12,15,12,15,12,10,,,10,15,12,20,20,20,15,20
Richard Grant,41,,,10,,8,P,P,8,P,,P,15,,P,,,,,,,
Jim Gullo,20,,,,P,,P,P,,,P,,,12,P,8,,,,,P,
Russell Haller,46,,,,,,P,,,10,P,12,,,12,,,,,12,,
Randy Hawthorne,0,,,,,,,P,P,,P,,,P,,,,,,,P,P
Tony Heimer,0,P,P,P,P,P,P,P,,P,,,,,P,,,,P,P,,P
Thomas Hicks,60,,,,,,,,,20,20,,,,,,20,,,,,
Timothy Hodge,30,,P,P,,P,P,P,P,P,P,P,12,,P,,,,,P,10,8
Robert Jean,0,,,,,P,P,P,,,P,,,,P,P,,,,,,P
Dwight Kane,0,,,,,P,,,,P,,P,P,,P,,,,,,,
Steven Kast,55,,,,,20,P,,,,,,,,,,15,,,,20,
Avinash Kelley,0,,,P,P,,P,,,,P,P,P,,P,,,,,P,,
Ken Kieft,32,10,,P,,,P,,,P,P,P,,,P,,,,12,P,,10
Chris Laws,22,,,,,,10,,,,,,,,P,,,,,,,12
Jon Leiding,74 (108),12,15,15,,12,,10,10,P,8,8,,,8,,,,,10,,
Greg Lynn,,,,,,,,,,,,,,,,,,,,,,
John Markley,,,,,,,,,,,,,,,,,,,,,,
Tobin McMurdie,68,15,,,,,,,,8,10,15,20,,,,,,,,,
John Munday,0,,,,,,P,,,,,,,,P,P,,,,,,
William Murray,,,,,,,,,,,,,,,,,,,,,,
Chris Novakoski,120 (187),20,20,,20,,20,,20,12,,20,,20,20,,,,,15,,
Steve Olson,8,P,,,8,,,,,,,,,,,,,,,,,
Paul Pelletier,27,,12,,15,,,,,,,,,,,,,,,,,
Steven Peters,,,,,,,,,,,,,,,,,,,,,,
Wayne Phelps,0,P,P,,P,,,,,,,,,,,,,,,,,
Rick Platt,8,,,,,,,P,,,P,,,8,P,,,,,,P,
Alexey Popov,27,P,,P,,P,P,P,,P,,P,P,,P,P,P,P,,,12,15
Bill Price,0,,P,P,P,P,P,P,,P,P,P,P,,P,,P,P,P,,P,
John Price,0,,,,,,P,P,,,,P,,,,,,,,,,
Kevin Rafferty,18,8,,P,,,,,,P,,P,10,,P,,,,,,,
Robert Read,0,,,,P,P,P,,,,P,,,,P,P,P,,,,,
Tom Robinson,8,,P,,P,,,P,P,,P,,,,P,,P,8,,,,
Stephen Scudder,0,,,,,P,,,,,,P,P,,P,,,,,P,,P
Steven Shapiro,0,,,,,,,,,,,,,,P,,,,,P,,
Dwight Starks,0,,P,P,,,P,,P,P,,P,,,,,,,,P,P,
Joseph Verdirame,0,,,P,,P,,P,,P,P,P,,,P,,,P,,,,
Rick Webb,0,,,,,,,P,P,,,,,,,,,,,,P,P
Gregg Weber,18,P,,,,,P,,,P,P,P,8,,P,,,P,10,P,,
Tim Westfall,0,,,,,P,,,P,P,P,P,,,P,,,,,P,,P
Robert Whitaker,100 (138),,,,,,15,20,15,,15,,,15,15,20,8,,15,,,
Wayne Williams,0,,,,,,P,P,P,,P,,,,P,P,P,P,P,,P,
John Wills,0,,P,P,,,,,,P,P,P,P,,P,,,,P,P,,
Matthew Zentz,0,P,P,P,,P,P,,P,P,P,P,P,,P,,,,,P,P,P
,,,,,,,,,,,,,,,,,,,,,,
Masters Women,Total,DS 15 Miler,Heart 10 Miler,Indoor Mile,Colonial Half,Queens Lake 5K,Yorktown 10K,DOG 5K,Moore 5K,Heroes 4 Miler,Freedom 8K,Scholarship 5K,Strider Mile,CG Day 5K,ERR 10K,Democracy 10K,Angels 5K,Jamestown Half,Yorktown 10 Miler,XC Classic 5K,Piankatank 5K,Haiti 5K
Jessica Anderson,74,,12,,,20,10,12,,,,,,,8,12,,,,,,
Barbara Biasi,0,,,,,,,,P,,P,,,,,,,,,,P,P
Gail Biermann,8,,P,,P,,,,,P,P,P,,,P,,,,,8,,
Betty Brothers,42 (50),8,,8,,,,,,,,12,10,,P,,,,,12,,
Jami Callahan-Brill,55,P,10,,12,15,8,10,,,,,,,,,,,,,,
Kristi Chiles,8,P,,,P,8,P,,,P,P,P,,8,P,,,,,P,,
Tammi Clarke,18,10,,,,,,,,8,,,,,,,,,,,,
Carla Cline,0,,,,,,,,,P,,P,,,P,,,,,,,
Amanda Collier,0,P,P,,P,,,,,,,,,,,,,P,P,,,
Jennifer Cornette,18,,,,,,,,8,,,P,,,P,,,,,10,,P
Virginia Davis,0,,,,,,,P,,P,,P,,,P,,,,,P,,
Jessica Epps,18,P,P,P,P,,,P,,,,,P,,P,P,P,P,P,P,10,8
Marjorie Friedrichs,69,,,,,,12,,,,12,,,,15,20,10,,,,,
Thea Ganoe,0,,,,,,P,P,,,P,P,,P,P,P,,,,,,P
Martha Gullo,0,,,,,,P,P,,,P,,,,P,P,,,,,P,
Susan Hagel,72 (90),P,P,10,,,P,P,12,10,P,8,,15,P,8,,,P,P,15,12
Carol Hansen-Vessa,57 (65),,P,,10,12,P,P,P,,P,,,P,,10,P,8,15,,,10
Julie Hicks,89,,,,,,,,,20,10,15,20,,12,,12,,,,,
Michelle Hooper,0,,,,,,P,,,P,,,,,,,,,,,,
Criztina Jean,0,,,,,P,P,P,,,P,,,,P,P,,,,,,P
Christina Johnsen,0,,,,,,,,,P,,P,P,,,,,,,,,
Kerry Johnson,,,,,,,,,,,,,,,,,,,,,,
Valor Foy Jones,70 (90),P,8,,P,,P,,15,,P,,,20,P,,P,,12,,20,15
Kirsten Kelly,115 (193),20,15,20,15,,,,,15,8,20,15,,10,,,15,20,20,,
Susan Kreider,35,15,,,,,,,,,,P,8,,P,,,12,,,,
Maryanne Lee,0,,,,,,,P,P,P,P,,,,P,,,,P,P,P,P
Teresa Markley,,,,,,,,,,,,,,,,,,,,,,
Bunny May,0,,,P,,,,P,,P,,,,,P,,,,,,P,
Connie McKeon,0,,,P,,P,,P,,P,P,P,P,,P,,,,,P,,
Daphne Papaefthimiou,8,,,,8,,,,,,,,,,,,,,,,,
Maria Peters,8,,P,,,,,,,,,,,,,,,,8,,,
Jean Phelan,26,,P,P,P,10,P,8,P,P,P,,P,,P,,8,,,,,
Marie Price,0,,,,,P,,P,,,P,P,,,,,P,,,P,P,P
Wendy Rafferty,54 (76),12,,15,,,,,,12,,10,12,,P,,,,,15,,
Deelyn Robinson,120 (165),,20,,20,,15,15,20,,20,,,,20,,15,20,,,,
Christine Schaffner,52,,P,,,,P,,10,,P,,,12,,,,,10,,,20
Karen Schenck,0,,,,,,P,,,,,P,,,,,,,,,,
Megan Schulze,90,,,,,,20,20,,,15,,,,,15,20,,,P,,
Lori Sherwood,0,,P,P,,P,,P,,P,P,,P,,P,,,,,P,,
Debra Sommer,0,,,,,,,,,,,P,,,,,,,,,,
Jennifer St. Martin,0,P,,,,,,,,,,,,,,,,,,,,
Shirley Stephens,0,,,,,P,P,P,P,P,P,P,,P,P,P,P,,,P,P,P
Patricia Travis,0,,,,P,,P,P,,,P,,,P,P,P,,P,P,,,
Elise Walton,12,,,12,,,,,,P,,,,,P,,,,,,,
Christine Williams,28,,,,,P,P,P,P,,P,,,10,P,P,P,10,P,,8,P
Helen Worthington,12,,,,,,,,P,,P,,,,,,,,,,12,P
,,,,,,,,,,,,,,,,,,,,,,
Age Groups:,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Men 19 and under,Total,DS 15 Miler,Heart 10 Miler,Indoor Mile,Colonial Half,Queens Lake 5K,Yorktown 10K,DOG 5K,Moore 5K,Heroes 4 Miler,Freedom 8K,Scholarship 5K,Strider Mile,CG Day 5K,ERR 10K,Democracy 10K,Angels 5K,Jamestown Half,Yorktown 10 Miler,XC Classic 5K,Piankatank 5K,Haiti 5K
Magnus Chiles,60,,,,,,,,,10,,20,,20,,,,,,10,,
Braxton Lee,212 (248),,20,20,20,20,,12,20,15,15,12,,,15,15,,,20,12,12,20
Bryton Lee,144,,,15,,15,,,,12,10,15,,,10,12,,,,20,20,15
Boston Lee,123,,,12,,,,10,15,8,8,10,,,8,10,,,,15,15,12
Yosif Rowell,60,,,,,,,,,20,,,20,,20,,,,,,,
Jack Strumke,92,,,,,,20,20,,,20,,,,12,20,,,,,,
Luke Strumke,42,,,,,,15,15,,,12,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Men 20-24,,,,,,,,,,,,,,,,,,,,,,
Erik Stauderman,20,,,,,,,,,,,,,,,,,20,,,,
,,,,,,,,,,,,,,,,,,,,,,
Men 25-29,,,,,,,,,,,,,,,,,,,,,,
John Chiles,40,,,,,,20,,,,,,,20,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Men 30-34,,,,,,,,,,,,,,,,,,,,,,
Roger Hopper,220,20,20,20,20,20,20,20,,,,20,,,20,20,,20,,,,
Matt McCombs,125,,,,,,15,,,,20,15,20,,15,,,,20,20,,
Jonathan Torres,15,,,,,15,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Men 35-39,,,,,,,,,,,,,,,,,,,,,,
Daniel Cunnane,,,,,,,,,,,,,,,,,,,,,,
Brian Fries,205,,15,,15,20,20,20,20,,,20,,20,,20,,20,15,,,
Jordan Spector,120,20,20,,20,,,,,20,20,,,,,,20,,20,,,
Dean Stover,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Men 40-44,,,,,,,,,,,,,,,,,,,,,,
John Epps,124,,15,20,,20,12,20,,10,12,,,,,,,,,,15,
Russell Haller,87,,,,,,15,,,15,15,12,,,15,,,,,15,,
Tobin McMurdie,82,15,,,,,,,,12,20,15,20,,,,,,,,,
Chris Novakoski,200,20,20,,20,,20,,20,20,,20,,20,20,,,,,20,,
Alexey Popov,194 (212),12,,15,,15,10,15,,8,,10,15,,12,20,20,20,,,20,20
,,,,,,,,,,,,,,,,,,,,,,
Men 45-49,,,,,,,,,,,,,,,,,,,,,,
Andrea Buoso,,,,,,,,,,,,,,,,,,,,,,
Scott Fredrick,20,,,,20,,,,,,,,,,,,,,,,,
Chris Laws,60,,,,,,20,,,,,,,,20,,,,,,,20
Greg Lynn,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Men 50-54,Total,DS 15 Miler,Heart 10 Miler,Indoor Mile,Colonial Half,Queens Lake 5K,Yorktown 10K,DOG 5K,Moore 5K,Heroes 4 Miler,Freedom 8K,Scholarship 5K,Strider Mile,CG Day 5K,ERR 10K,Democracy 10K,Angels 5K,Jamestown Half,Yorktown 10 Miler,XC Classic 5K,Piankatank 5K,Haiti 5K
David Anderson,130,,20,20,,,20,15,,,,,,,20,20,,15,,,,
Leif Berner,12,,,,,,,,,,,,,,12,,,,,,,
Joe Calkins,75,,,,20,,,20,,,,,,,,,15,20,,,,
Brian Chiles,59,,,,,20,,,,12,,12,,,,,,,,15,,
Thomas Hicks,60,,,,,,,,,20,20,,,,,,20,,,,,
Avinash Kelley,137,15,,12,15,,15,,,,15,20,15,,10,,,,,20,,
Kevin Rafferty,100,20,,15,,,,,,15,,15,20,,15,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Men 55-59,,,,,,,,,,,,,,,,,,,,,,
Joe Buck,165 (207),10,12,12,15,,,15,,12,10,12,12,,15,,15,15,12,10,15,15
Robert Jean,102,,,,,15,15,20,,,12,,,,8,20,,,,,,12
Steven Kast,70,,,,,20,10,,,,,,,,,,20,,,,20,
Ken Kieft,195,20,,15,,,20,,,20,20,20,,,20,,,,20,20,,20
John Markley,,,,,,,,,,,,,,,,,,,,,,
Paul Pelletier,40,,20,,20,,,,,,,,,,,,,,,,,
Steven Peters,,,,,,,,,,,,,,,,,,,,,,
Basil Rowell,,,,,,,,,,,,,,,,,,,,,,
Gregg Weber,149,15,,,,,12,,,15,15,10,20,,12,,,20,15,15,,
Matthew Zentz,163 (179),12,15,20,,12,8,,20,10,8,15,15,,10,,,,,12,12,10
,,,,,,,,,,,,,,,,,,,,,,
Men 60-64,,,,,,,,,,,,,,,,,,,,,,
Ken Alberg,92,,,,,15,15,12,,,,15,,,,,15,,,20,,
Bob Brunner,10,,,,,,,,,10,,,,,,,,,,,,
Timothy Hodge,169 (187),,10,15,,12,10,8,10,15,10,12,20,,10,,,,,15,20,20
Jon Leiding,192,20,20,20,,20,,15,15,20,15,20,,,15,,,,12,,,
Steve Olson,32,12,,,20,,,,,,,,,,,,,,,,,
Wayne Phelps,39,15,12,,12,,,,,,,,,,,,,,,,,
Bill Price,146 (172),,8,12,10,10,12,P,,12,8,10,15,,8,,10,15,15,12,15,
Tom Robinson,108,,15,,15,,,10,12,,12,,,,12,,12,20,,,,
Dwight Starks,64,,P,10,,,8,,8,8,,8,,,,,,,,10,12,
Rick Webb,25,,,,,,,P,P,,,,,,,,,,,,10,15
Robert Whitaker,180,,,,,,20,20,20,,20,,,20,20,20,20,,20,,,
,,,,,,,,,,,,,,,,,,,,,,
Men 65-69,Total,DS 15 Miler,Heart 10 Miler,Indoor Mile,Colonial Half,Queens Lake 5K,Yorktown 10K,DOG 5K,Moore 5K,Heroes 4 Miler,Freedom 8K,Scholarship 5K,Strider Mile,CG Day 5K,ERR 10K,Democracy 10K,Angels 5K,Jamestown Half,Yorktown 10 Miler,XC Classic 5K,Piankatank 5K,Haiti 5K
Chris Abelt,110,,,,20,15,15,15,,,15,,,,,15,,15,,,,
Jess Brown,158 (166),15,15,12,15,,8,8,12,12,10,15,20,,12,,,,,12,,
Stephen Chantry,15,,,,,,,,,,,,,,,,15,,,,,
Pete Gibson,260 (340),,20,20,,20,20,20,20,20,20,20,,,20,20,20,20,20,20,20,20
Jim Gullo,108,,,,12,,10,12,,,12,,,20,15,12,,,,,15,
Tony Heimer,136,20,12,15,10,10,12,10,,10,,,,,P,,,,15,10,,12
William Murray,,,,,,,,,,,,,,,,,,,,,,
John Price,10,,,,,,P,P,,,,10,,,,,,,,,,
Robert Read,34,,,,8,8,P,,,,P,,,,P,8,10,,,,,
Steven Shapiro,8,,,,,,,,,,,,,,P,,,,,8,,
Tim Westfall,102,,,,,12,,,15,15,8,12,,,10,,,,,15,,15
Wayne Williams,76,,,,,,P,P,10,,P,,,,8,10,12,12,12,,12,
,,,,,,,,,,,,,,,,,,,,,,
Men 70 and over,,,,,,,,,,,,,,,,,,,,,,
Dale Abrahamson,92,,20,,,,,,12,,20,,,,,,,,,,20,20
Jimmy Blount,143,,10,,15,12,12,10,10,,10,,,20,,,20,12,12,,,
Robert Curtin,75,,8,,12,,8,P,P,P,P,P,P,,P,,15,10,,12,10,
John DiCarlo,38,,,8,,,,,,10,,8,12,,P,,,,,,,
Jim Duffy,205,20,15,15,20,,15,15,15,,,15,,,15,,,20,20,20,,
Richard Grant,180,,,20,,20,20,20,20,20,,20,20,,20,,,,,,,
Randy Hawthorne,66,,,,,,,8,8,,8,,,12,,,,,,,15,15
Dwight Kane,28,,,,,10,,,,8,,P,10,,P,,,,,,,
John Munday,30,,,,,,10,,,,,,,,P,20,,,,,,
Rick Platt,35,,,,,,,P,,,P,,,15,8,,,,,,12,
Stephen Scudder,38,,,,,8,,,,,,P,8,,P,,,,,10,,12
Joseph Verdirame,106,,,10,,15,,12,,15,15,12,,,12,,,15,,,,
John Wills,113,,12,12,,,,,,12,12,10,15,,10,,,,15,15,,
,,,,,,,,,,,,,,,,,,,,,,
Women 19 and under,Total,DS 15 Miler,Heart 10 Miler,Indoor Mile,Colonial Half,Queens Lake 5K,Yorktown 10K,DOG 5K,Moore 5K,Heroes 4 Miler,Freedom 8K,Scholarship 5K,Strider Mile,CG Day 5K,ERR 10K,Democracy 10K,Angels 5K,Jamestown Half,Yorktown 10 Miler,XC Classic 5K,Piankatank 5K,Haiti 5K
Ellie Epps,157,,,20,,15,15,15,,20,12,,20,,,,,,,20,20,
Cannon Jean,27,,,,,12,,,,,15,,,,,,,,,,,
Isabella Strumke,120,,,,,20,20,20,,,20,,,,20,20,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Women 20-24,,,,,,,,,,,,,,,,,,,,,,
Sorenna Jean,20,,,,,,,,,,20,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Women 25-29,,,,,,,,,,,,,,,,,,,,,,
Svitlana Honcharova,200,,20,,20,20,20,20,,,20,,,,20,20,,20,,,20,
Madeline Reynolds,40,,,20,,,,,,20,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Women 30-34,,,,,,,,,,,,,,,,,,,,,,
Georgina Bravo,144,,20,,,15,12,15,20,15,12,15,,,,,,20,,,,
Emily Honeycutt,190,,,,,20,15,20,,,15,,,20,20,20,20,,,20,,20
Maria Spady,20,,,,,,20,,,,,,,,,,,,,,,
Bethany Spector,225 (255),20,20,20,20,,,,,20,20,20,20,,15,15,15,,20,15,,15
,,,,,,,,,,,,,,,,,,,,,,
Women 35-39,,,,,,,,,,,,,,,,,,,,,,
Karen Grabowski,20,,,,,20,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Women 40-44,,,,,,,,,,,,,,,,,,,,,,
Jessica Anderson,105,,20,,,20,15,15,,,,,,,20,15,,,,,,